Check Number,Payee,Date,Amount,Funding Source,Purpose
80300,Sweetwater ,4/15/2021,"3,077.27 ",Unrestricted Shared Services,Materials and Supplies - MS
80301,The Board of Trustees of the University of Alabama ,4/15/2021,"3,795.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
80302,The Lilly Company ,4/15/2021,221.43 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
80303,The Ups Store ,4/15/2021,132.30 ,Unrestricted Shared Services,Printing and Binding - OOS
80304,Time Out ProductionsInc. ,4/15/2021,200.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
80304,Time Out ProductionsInc. ,4/15/2021,600.00 ,Unrestricted-Martin Campus,Other Contractual Services - PS
80305,Trane US Inc ,4/15/2021,12.00 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
80306,Tsc Service & Supply ,4/15/2021,53.40 ,Unrestricted-Martin Campus,Materials and Supplies - MS
80307,Tucker Marketing Group ,4/15/2021,81.85 ,Unrestricted Shared Services,Materials and Supplies - MS
80308,Tuscaloosa Charter Service ,4/15/2021,414.00 ,Unrestricted-Martin Campus,Commercial Transportation - IS
80309,U.S. Medical Specialities Inc. ,4/15/2021,298.17 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
80310,Uline Inc ,4/15/2021,"1,606.80 ",Unrestricted Shared Services,Materials and Supplies - MS
80311,Unifirst Corporation ,4/15/2021,"1,754.35 ",Unrestricted Shared Services,Maintenance & Repairs  - OOS
80312,United Parcel Serv ,4/15/2021,262.73 ,Unrestricted Shared Services,Freight - OOS
80313,Varsity Brands Holding Co. Inc. ,4/15/2021,850.00 ,CARES Act - GEERF Public Health,Materials and Supplies - MS
80313,Varsity Brands Holding Co. Inc. ,4/15/2021,"15,552.65 ",Unrestricted-Martin Campus,Materials and Supplies - MS
80315,W W Grainger Inc ,4/15/2021,915.70 ,Unrestricted Shared Services,Materials and Supplies - MS
80316,Waste Recycling Inc. ,4/15/2021,380.00 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
80317,Weems Lance,4/15/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
80318,WEX Inc ,4/15/2021,15.47 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
80318,WEX Inc ,4/15/2021,19.65 ,Unrestricted-Martin Campus,Materials and Supplies - MS
80318,WEX Inc ,4/15/2021,59.97 ,Unrestricted-Fredd Campus,Gasoline & Oil - Motor Veh - OOS
80318,WEX Inc ,4/15/2021,61.91 ,Unrestricted Shared Services,Materials and Supplies - MS
80318,WEX Inc ,4/15/2021,344.08 ,Unrestricted-Martin Campus,Gasoline & Oil - Motor Veh - OOS
80318,WEX Inc ,4/15/2021,910.26 ,Unrestricted Shared Services,Gasoline & Oil - Motor Veh - OOS
80319,Xerox Corporation ,4/15/2021,217.44 ,Unrestricted-Martin Campus,Miscellaneous - AR
80319,Xerox Corporation ,4/15/2021,263.08 ,Unrestricted-Fredd Campus,Short-Term Equipment Rentals - OOS
80319,Xerox Corporation ,4/15/2021,279.04 ,AE-State Regular 2XX0-2XX1,Short-Term Equipment Rentals - OOS
80319,Xerox Corporation ,4/15/2021,596.45 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
80319,Xerox Corporation ,4/15/2021,"2,888.94 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
80320,Tuscaloosa Business Exchange ,4/15/2021,225.00 ,Unrestricted Shared Services,Memberships - PS
82255,Crook Brittany,4/19/2021,"4,500.00 ",Unrestricted-Martin Campus,Conus (meals) - OS
82256,Top Gun Orlando LLC ,4/19/2021,240.00 ,Unrestricted-Martin Campus,Other Travel Expenses - OS
82257,Home Depot U.S.A. Inc. ,4/19/2021,408.95 ,Unrestricted Shared Services,Materials and Supplies - MS
82258,Stivers Ford Lincoln Inc. ,4/19/2021,224.00 ,Unrestricted Shared Services,Furniture and Equip $5K - $25K - CE
82259,US Department of Veteran Affairs ,4/20/2021,"1,493.50 ",Unrestricted Shared Services,Chapter 33/Post 9-11 - AR
82280,Herff Jones ,4/23/2021,"2,097.50 ",Nursing Accessories,Deposit Liabilities - AP
82281,Super Sports Inc. ,4/23/2021,392.00 ,SSANS,Deposit Liabilities - AP
82283,Isaac Alexander,4/26/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82284,Lindsey Jalisa,4/26/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82285,Murry Grady,4/26/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82287,Villegas Angel,4/26/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82289,Cunningham Jamie,4/26/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82290,Newk's Eatery ,4/27/2021,300.00 ,Unrestricted Shared Services,Materials and Supplies - MS
82305,Shelton State Payroll Account ,4/27/2021,"1,172,317.18 ",Unrestricted Shared Services,Payroll Clearing
82308,Walker Tiara,4/29/2021,640.00 ,Unrestricted Shared Services,Clearing Refunds - SP
82309,AACUBO ,4/30/2021,500.00 ,Unrestricted Shared Services,Memberships - PS
82310,Ace of Tuscaloosa Cheer Company ,4/30/2021,"1,750.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
82311,ACT Inc ,4/30/2021,"5,500.00 ",Unrestricted Shared Services,Materials and Supplies-Special - MS
82312,Al Comm.Col System Presidents Assoc. ,4/30/2021,300.00 ,Unrestricted Shared Services,Registration Fees- IS
82313,Al Power Co ,4/30/2021,"17,210.68 ",Unrestricted-Fredd Campus,Electricity - UC
82313,Al Power Co ,4/30/2021,"76,207.99 ",Unrestricted-Martin Campus,Electricity - UC
82314,Alabama Collegiate Umpire Association ,4/30/2021,"1,200.00 ",Unrestricted-Martin Campus,Other Professional Fees - PS
82315,Alabama Possible ,4/30/2021,"1,000.00 ",Unrestricted Shared Services,Memberships - PS
82316,Alabama Two-Year College Library Association ,4/30/2021,125.00 ,Unrestricted Shared Services,Memberships - PS
82317,Amazon.Com ,4/30/2021,117.07 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
82317,Amazon.Com ,4/30/2021,221.23 ,Unrestricted Shared Services,Materials and Supplies - MS
82317,Amazon.Com ,4/30/2021,236.00 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
82317,Amazon.Com ,4/30/2021,817.96 ,CARES Act - College Relief,Materials and Supplies - MS
82317,Amazon.Com ,4/30/2021,"2,323.41 ",Unrestricted-Martin Campus,Materials and Supplies - MS
82318,American Library Association ,4/30/2021,81.99 ,Unrestricted Shared Services,Materials and Supplies - MS
82319,American Osment ,4/30/2021,"2,173.20 ",Unrestricted Shared Services,Materials and Supplies - MS
82320,American Testing and Inspection Services LLC ,4/30/2021,400.00 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82321,At&T ,4/30/2021,"4,081.25 ",Unrestricted-Fredd Campus,Landline Phones - UC
82321,At&T ,4/30/2021,"4,961.71 ",Unrestricted-Martin Campus,Landline Phones - UC
82322,At&T ,4/30/2021,"15,003.34 ",CARES Act - College Relief,Subscriptions - OOS
82323,At&T Mobility ,4/30/2021,21.25 ,Unrestricted-Fredd Campus,Internet - UC
82323,At&T Mobility ,4/30/2021,244.94 ,Unrestricted-Martin Campus,Internet - UC
82323,At&T Mobility ,4/30/2021,416.16 ,Unrestricted Shared Services,Internet - UC
82324,Atlas Welding Supply Co. Inc. ,4/30/2021,264.71 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82325,B & B Silk Screen and Lettering ,4/30/2021,446.00 ,RPT Program,Deposit Liabilities - AP
82326,Best Robotics Inc. ,4/30/2021,"2,000.00 ",Unrestricted-Martin Campus,Subscriptions - OOS
82327,Burmax ,4/30/2021,120.00 ,Unrestricted-Martin Campus,Purchases for Resale (COGS) - MS
82328,CDW-G Computer Dist.Warehouse ,4/30/2021,231.23 ,Unrestricted Shared Services,Materials and Supplies - MS
82328,CDW-G Computer Dist.Warehouse ,4/30/2021,969.03 ,Unrestricted Shared Services,Equipment - non capitalized - MS
82329,Central Alabama Asphalt & Construction Company LLC ,4/30/2021,"14,960.00 ",Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
82330,City Of Tuscaloosa ,4/30/2021,640.94 ,Unrestricted-Fredd Campus,Water & Sewer - UC
82331,Coca-Cola Bottling Company United Inc. ,4/30/2021,728.35 ,Unrestricted-Martin Campus,Materials and Supplies-Special - MS
82332,Comcast Cable ,4/30/2021,146.20 ,Title III B X9-X0,Cable - UC
82333,Connection ,4/30/2021,"1,781.01 ",CARES Act - College Relief,Materials and Supplies - MS
82334,Council For Higher Ed.Accred. ,4/30/2021,"2,080.00 ",Unrestricted Shared Services,Memberships - PS
82335,Data443 Risk Mitigation Inc. ,4/30/2021,"14,469.00 ",Unrestricted Shared Services,Subscriptions - OOS
82336,Express Oil Change LLC ,4/30/2021,111.95 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
82337,Fast Forward LLC ,4/30/2021,"1,000.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
82338,FastHealth Corporation ,4/30/2021,"1,600.00 ",Unrestricted Shared Services,Computer Software(non capital) - MS
82339,Follett Higher Education Group ,4/30/2021,"5,109.88 ",Unrestricted Shared Services,Bookstore - AP
82340,Hand Arendall Harrison Sale LLC ,4/30/2021,"3,802.50 ",Unrestricted Shared Services,Legal Services - PS
82341,HESI ,4/30/2021,549.00 ,Unrestricted Shared Services,Subscriptions - OOS
82342,Infobase Holdings Inc ,4/30/2021,"8,599.50 ",Unrestricted Shared Services,Subscriptions - OOS
82343,Internet Employment Linkage Inc ,4/30/2021,595.00 ,Unrestricted Shared Services,Advertising & Promotions - OOS
82344,Jackson Security Service ,4/30/2021,98.94 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82345,Johnson Controls Fire Protection Lp ,4/30/2021,846.46 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82346,Kendall Electric ,4/30/2021,"2,703.05 ",Unrestricted Shared Services,Materials and Supplies - MS
82347,Kip Tyner Production ,4/30/2021,500.00 ,Unrestricted Shared Services,Other Contractual Services - PS
82348,KONE Inc. ,4/30/2021,634.40 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82349,Layer3 Communications ,4/30/2021,"3,600.00 ",Unrestricted Shared Services,Equipment - non capitalized - MS
82349,Layer3 Communications ,4/30/2021,"35,425.86 ",Unrestricted Shared Services,Computer Software(non capital) - MS
82350,Library Of Congress ,4/30/2021,525.00 ,Unrestricted Shared Services,Subscriptions - OOS
82351,Lowe's ,4/30/2021,57.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82351,Lowe's ,4/30/2021,928.15 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82352,Mayer Elect Sup ,4/30/2021,306.96 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82353,Metro Mechanical ,4/30/2021,"7,675.50 ",Unrestricted-Fredd Campus,Furniture and Equip $5K - $25K - CE
82354,Nebraska Health Care Association ,4/30/2021,395.00 ,Unrestricted-Martin Campus,Memberships - PS
82355,Office Depot ,4/30/2021,43.99 ,Unrestricted Shared Services,Materials and Supplies - MS
82355,Office Depot ,4/30/2021,"1,529.09 ",Unrestricted-Martin Campus,Materials and Supplies - MS
82356,One Diversified LLC ,4/30/2021,"3,562.50 ",Title III B X8-X9,Materials and Supplies - MS
82356,One Diversified LLC ,4/30/2021,"6,231.99 ",CARES Act - HBCU and Strengthening,Materials and Supplies - MS
82356,One Diversified LLC ,4/30/2021,"8,576.00 ",CARES Act - HBCU and Strengthening,Subscriptions - OOS
82356,One Diversified LLC ,4/30/2021,"60,476.70 ",Title III B X8-X9,Furniture and Equip $5K - $25K - CE
82356,One Diversified LLC ,4/30/2021,"308,852.37 ",Title III B X8-X9,Furniture and Equip > $25K - CE
82357,Onin Staffling LLC ,4/30/2021,"1,910.65 ",Unrestricted-Martin Campus,Other Professional Fees - PS
82358,Pasco Scientific ,4/30/2021,947.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82359,Pharmacy Technician Certification Board ,4/30/2021,516.00 ,Pharmacy Tech-The Women's Fund,Materials and Supplies - MS
82360,PPG Architectural Finishes ,4/30/2021,44.24 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
82360,PPG Architectural Finishes ,4/30/2021,"1,001.80 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82361,Principle Design Group ,4/30/2021,885.00 ,Unrestricted Shared Services,Subscriptions - OOS
82362,Publix ,4/30/2021,652.79 ,Unrestricted-Fredd Campus,Culinary Consumables
82363,QM Quality Matters Inc ,4/30/2021,678.93 ,CRRSAA - HEERF II Institutional,Materials and Supplies - MS
82364,Quality Temporary Services Inc. ,4/30/2021,"2,151.30 ",CARES Act - College Relief,Other Professional Fees - PS
82365,Redd Infinity Inc. ,4/30/2021,455.98 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82366,Sam's Club ,4/30/2021,(133.58),Unrestricted Shared Services,Miscellaneous Revenue - VIF
82366,Sam's Club ,4/30/2021,5.76 ,Unrestricted-Fredd Campus,Culinary Consumables
82366,Sam's Club ,4/30/2021,272.18 ,PTK Dues,Deposit Liabilities - AP
82366,Sam's Club ,4/30/2021,596.78 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82366,Sam's Club ,4/30/2021,"1,034.46 ",Unrestricted Shared Services,Materials and Supplies - MS
82367,Scantron Corporation ,4/30/2021,150.00 ,Title III B X9-X0,Subscriptions - OOS
82368,Southland International Trucks Inc. ,4/30/2021,384.09 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
82369,Spine & Sport Chiropractic INC. ,4/30/2021,"3,000.00 ",Unrestricted-Martin Campus,Other Contractual Services - PS
82370,Spire ,4/30/2021,"1,139.46 ",Unrestricted-Martin Campus,Gas & Heating Fuel - UC
82371,Strickland Paper Company Inc ,4/30/2021,"3,528.00 ",CRRSAA - HEERF II Institutional,Materials and Supplies - MS
82372,The Board of Trustees of the University of Alabama ,4/30/2021,171.20 ,Unrestricted Shared Services,Advertising & Promotions - OOS
82372,The Board of Trustees of the University of Alabama ,4/30/2021,"2,313.50 ",Unrestricted Shared Services,Printing and Binding - OOS
82373,The Crimson White ,4/30/2021,"1,830.25 ",Unrestricted Shared Services,Advertising & Promotions - OOS
82374,Time Out ProductionsInc. ,4/30/2021,400.00 ,Unrestricted-Martin Campus,Other Contractual Services - PS
82375,Tompkins David,4/30/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
82376,Triple Point Industries LLC ,4/30/2021,568.41 ,Renewal & Replacement-Fredd Campus,Service Contracts on Equipment -OOS
82376,Triple Point Industries LLC ,4/30/2021,"1,676.88 ",Renewal & Replacement-Martin Campus,Service Contracts on Equipment -OOS
82377,Tuscaloosa Charter Service ,4/30/2021,"10,404.00 ",Unrestricted-Martin Campus,Commercial Transportation - IS
82378,Uline Inc ,4/30/2021,"1,818.29 ",Unrestricted-Martin Campus,Materials and Supplies - MS
82379,Unifirst Corporation ,4/30/2021,895.35 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
82380,United Way Of West Alabama ,4/30/2021,40.00 ,Unrestricted Shared Services,Registration Fees- IS
82381,Universal Company Inc ,4/30/2021,"4,578.30 ",Vocational Ed/CTE X0-X1,Equipment - non capitalized - MS
82382,Ward Scott Veron Architects ,4/30/2021,"1,984.89 ",Softball Field Lighting-Martin,Construction in Progress - CE
82383,Watchdog Document Services ,4/30/2021,22.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82383,Watchdog Document Services ,4/30/2021,44.00 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
82383,Watchdog Document Services ,4/30/2021,627.00 ,Unrestricted Shared Services,Materials and Supplies - MS
82384,Windstream ,4/30/2021,"2,401.48 ",Unrestricted Shared Services,Landline Phones - UC
82385,Wittichen Sup Co ,4/30/2021,26.90 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
82386,Wittichen Supply Company Inc. ,4/30/2021,64.50 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82387,Wynn Scott,4/30/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
82388,Xerox Corporation ,4/30/2021,103.20 ,Unrestricted-Martin Campus,Short-Term Equipment Rentals - OOS
82388,Xerox Corporation ,4/30/2021,206.61 ,AE-State Regular 2XX0-2XX1,Short-Term Equipment Rentals - OOS
82388,Xerox Corporation ,4/30/2021,556.68 ,Title III B X9-X0,Short-Term Equipment Rentals - OOS
82388,Xerox Corporation ,4/30/2021,"2,872.30 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
82389,State of Alabama ,5/3/2021,400.00 ,Unrestricted Shared Services,Memberships - PS
82390,Premier Service Compnay Inc. ,5/4/2021,"21,093.99 ",Softball Field Lighting-Martin,Construction in Progress - CE
82391,Bobby Sprowl ,5/4/2021,"5,780.00 ",Unrestricted-Martin Campus,Conus (meals) - IS
82392,Boyle Douglas 'Buddy',5/4/2021,"1,512.00 ",Unrestricted-Martin Campus,Conus (meals) - IS
82393,Celebrations Bakery Inc ,5/4/2021,84.00 ,Unrestricted Shared Services,Materials and Supplies - MS
82394,Hampton Inn-Dothan ,5/4/2021,"11,050.00 ",Unrestricted-Martin Campus,Lodging - IS
82397,Chick-Fil A Inc. ,5/6/2021,50.00 ,SSAPNS,Deposit Liabilities - AP
82398,Jim-N-Nick's ,5/6/2021,25.00 ,SSAPNS,Deposit Liabilities - AP
82402,Blackburn Areiona,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82403,Brunson Mondale,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82404,Chandler Kyarria,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82405,Dukes CaAnna,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82406,Hargress Brandon,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82407,Lowe Lewis,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82408,Marlow Amy,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82409,Mcintosh Tempestt,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82410,Robinson Jasmine,5/6/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82411,Stokes Gloria,5/6/2021,150.00 ,Ambassadors,Deposit Liabilities - AP
82412,Jones Angela,5/10/2021,175.00 ,Alabama STRONG Initiative 2019-20,Grants  Awards and Prizes - OOS
82413,State of Alabama ,5/11/2021,300.00 ,Unrestricted Shared Services,Subscriptions - OOS
82414,AA Workforce Testing ,5/13/2021,75.00 ,SNAP 2XX8-2XX9,Institutional Use - OOS
82415,AACUBO ,5/13/2021,700.00 ,Title III B X0-X1,Registration Fees- IS
82416,Adult Education Director Asso ,5/13/2021,250.00 ,AE-State Regular 2XX0-2XX1,Memberships - PS
82417,AED Superstore ,5/13/2021,164.95 ,Unrestricted-Martin Campus,Instructional Materials - MS
82418,AHEAD ,5/13/2021,259.00 ,Unrestricted Shared Services,Registration Fees- IS
82419,Al Power Co ,5/13/2021,"15,444.11 ",Unrestricted-Fredd Campus,Electricity - UC
82419,Al Power Co ,5/13/2021,"90,047.57 ",Unrestricted-Martin Campus,Electricity - UC
82420,Alabama Graphics ,5/13/2021,587.20 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82421,Alabama Media ,5/13/2021,"6,225.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
82422,Alert Services Inc. ,5/13/2021,67.00 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82423,Amazon.Com ,5/13/2021,57.96 ,Unrestricted-Fredd Campus,Materials and Supplies - MS
82423,Amazon.Com ,5/13/2021,366.75 ,Unrestricted Shared Services,Materials and Supplies - MS
82423,Amazon.Com ,5/13/2021,506.76 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82424,American Behavioral Benefits Managers LLC ,5/13/2021,823.05 ,Unrestricted Shared Services,Other Contractual Services - PS
82425,American Library Association ,5/13/2021,300.00 ,Title III B X8-X9,Memberships - PS
82426,American Library Association ,5/13/2021,513.00 ,Unrestricted Shared Services,Subscriptions - OOS
82427,Anypromo Inc. ,5/13/2021,"2,104.59 ",Unrestricted Shared Services,Advertising & Promotions - OOS
82428,Apperson Inc ,5/13/2021,"2,069.51 ",Unrestricted Shared Services,Equipment - non capitalized - MS
82429,Arrow Exterminators ,5/13/2021,935.00 ,Renewal & Replacement Shared Svcs,Maintenance & Repairs  - OOS
82430,At&T ,5/13/2021,"3,736.71 ",Unrestricted-Fredd Campus,Landline Phones - UC
82430,At&T ,5/13/2021,"8,913.97 ",Unrestricted-Martin Campus,Landline Phones - UC
82431,Atlas Welding Supply Co. Inc. ,5/13/2021,"3,084.38 ",Unrestricted-Martin Campus,Materials and Supplies - MS
82433,Campus EAI Inc ,5/13/2021,"1,000.00 ",Unrestricted Shared Services,Subscriptions - OOS
82434,Cardio Partners Inc. ,5/13/2021,617.94 ,Unrestricted-Martin Campus,Instructional Materials - MS
82435,Central Fire Protection ,5/13/2021,720.00 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82436,Central High School ,5/13/2021,852.65 ,Pre-K Meal Payments,Materials and Supplies - MS
82436,Central High School ,5/13/2021,"4,347.91 ",Pre-K Meals - USDA,Materials and Supplies - MS
82437,City Of Tuscaloosa ,5/13/2021,"5,695.05 ",Unrestricted-Martin Campus,Water & Sewer - UC
82438,Cole Band Instruments ,5/13/2021,"3,999.32 ",Unrestricted Shared Services,Materials and Supplies - MS
82439,Comprehensive Sleep Center P.C. ,5/13/2021,"2,000.00 ",Title III B X9-X0,Other Contractual Services - PS
82440,Connection ,5/13/2021,917.49 ,CARES Act - College Relief,Materials and Supplies - MS
82440,Connection ,5/13/2021,"3,916.25 ",Unrestricted Shared Services,Materials and Supplies - MS
82441,Cummins Sales and Service ,5/13/2021,"1,308.00 ",Renewal & Replacement-Fredd Campus,Service Contracts on Equipment -OOS
82442,Dell Marketing ,5/13/2021,298.00 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
82442,Dell Marketing ,5/13/2021,"7,055.30 ",Unrestricted Shared Services,Materials and Supplies - MS
82442,Dell Marketing ,5/13/2021,"34,631.85 ",Unrestricted Shared Services,Equipment - non capitalized - MS
82442,Dell Marketing ,5/13/2021,"40,144.00 ",CARES Act - College Relief,Equipment - non capitalized - MS
82443,Erwin And Associates ,5/13/2021,"1,216.00 ",Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82444,Express Oil Change LLC ,5/13/2021,105.74 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
82445,Fisher Scientific ,5/13/2021,768.16 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82446,Ford Tool & Carbide ,5/13/2021,"2,955.91 ",Vocational Ed/CTE X0-X1,Equipment - non capitalized - MS
82447,Forestry SuppliersInc. ,5/13/2021,492.95 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82448,Glass Kaly,5/13/2021,287.50 ,Unrestricted Shared Services,Advertising & Promotions - OOS
82449,Graybar Electric ,5/13/2021,"2,997.57 ",Unrestricted Shared Services,Materials and Supplies - MS
82450,Grooms Jonathan,5/13/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
82451,Hargan Consulting LLC ,5/13/2021,50.00 ,CRRSAA - HEERF II Institutional,Advertising & Promotions - OOS
82452,Harris Auto Detailing ,5/13/2021,40.00 ,Unrestricted Shared Services,Maintenance & Repairs  - OOS
82453,Heritage-Crystal Clean Inc. ,5/13/2021,254.81 ,Unrestricted-Fredd Campus,Short-Term Equipment Rentals - OOS
82454,Home Depot U.S.A. Inc. ,5/13/2021,303.20 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82454,Home Depot U.S.A. Inc. ,5/13/2021,"5,362.30 ",CRRSAA - HEERF II Institutional,Materials and Supplies - MS
82455,IBM ,5/13/2021,203.26 ,Title III B X9-X0,Leases - Interest Payments - OOS
82455,IBM ,5/13/2021,420.39 ,Unrestricted Shared Services,Leases - Interest Payments - OOS
82455,IBM ,5/13/2021,"2,494.09 ",Title III B X9-X0,Leases - Principal Payments - OOS
82455,IBM ,5/13/2021,"4,725.75 ",Unrestricted Shared Services,Leases - Principal Payments - OOS
82456,Jackson Security Service ,5/13/2021,111.29 ,Renewal & Replacement-Fredd Campus,Maintenance & Repairs  - OOS
82456,Jackson Security Service ,5/13/2021,595.56 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82457,Kendall Electric ,5/13/2021,79.68 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82457,Kendall Electric ,5/13/2021,475.61 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
82458,Kidz Life Magazine ,5/13/2021,"1,000.00 ",Unrestricted Shared Services,Advertising & Promotions - OOS
82459,KONE Inc. ,5/13/2021,634.40 ,Renewal & Replacement-Martin Campus,Maintenance & Repairs  - OOS
82460,Library Of Congress ,5/13/2021,325.00 ,Unrestricted Shared Services,Subscriptions - OOS
82461,Lincoln Electric ,5/13/2021,"1,207.57 ",Unrestricted-Martin Campus,Materials and Supplies - MS
82462,Literacy Minnesota ,5/13/2021,500.00 ,AE-State Regular 2XX0-2XX1,Instructional Materials - MS
82463,Lowe's ,5/13/2021,89.86 ,Unrestricted-Martin Campus,Maintenance & Repairs  - OOS
82463,Lowe's ,5/13/2021,94.99 ,Unrestricted Shared Services,Materials and Supplies - MS
82463,Lowe's ,5/13/2021,374.56 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82464,Lyrasis/ Formerly Solinet ,5/13/2021,730.00 ,Unrestricted Shared Services,Memberships - PS
82465,Martin Tommy,5/13/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
82466,Metro Mechanical ,5/13/2021,"1,495.53 ",Renewal & Replacement-Martin Campus,Service Contracts on Equipment -OOS
82467,Mood Media North America Holdings Corp. ,5/13/2021,68.25 ,Unrestricted-Martin Campus,Subscriptions - OOS
82468,Msc(Manhattan Supply Corp.) ,5/13/2021,"3,628.86 ",Unrestricted-Martin Campus,Materials and Supplies - MS
82469,MT Library Services Inc. ,5/13/2021,766.50 ,Unrestricted Shared Services,Books - CE
82470,National Junior College Athletic Association ,5/13/2021,250.00 ,Unrestricted-Martin Campus,Materials and Supplies-Special - MS
82471,Office Depot ,5/13/2021,193.08 ,Title III B X9-X0,Materials and Supplies - MS
82471,Office Depot ,5/13/2021,346.58 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82471,Office Depot ,5/13/2021,504.04 ,Unrestricted Shared Services,Materials and Supplies - MS
82472,Onin Staffling LLC ,5/13/2021,"1,785.51 ",Unrestricted-Martin Campus,Other Professional Fees - PS
82473,Park Supply of Tuscaloosa Inc. ,5/13/2021,478.11 ,Unrestricted-Martin Campus,Materials and Supplies - MS
82474,Pike Christopher,5/13/2021,280.00 ,Unrestricted-Martin Campus,Other Professional Fees - PS
82475,Pitney Bowes ,5/13/2021,"4,000.00 ",Unrestricted Shared Services,Postage - OOS
82476,Pitney Bowes Credit Corp. ,5/13/2021,"4,618.74 ",Unrestricted Shared Services,Short-Term Equipment Rentals - OOS
82477,Promotional Concepts ,5/13/2021,405.60 ,Unrestricted Shared Services,Materials and Supplies - MS
