"CheckNumber","FiscalYear","AccountPeriod","Amount","Date","Agency","Source","Payee","Description"
00058022,2018,FEB-2018,75.61,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","United Parcel Serv",Postage
00058023,2018,FEB-2018,735.75,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Walker,"Third Party Receivable"
00058024,2018,FEB-2018,402,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Ward,"Third Party Receivable"
00058025,2018,FEB-2018,924,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Watchdog Document Services","Materials and Supplies"
00058026,2018,FEB-2018,1520.88,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Windstream,Communications
00058027,2018,FEB-2018,5985,2/28/2018,"Shelton State Community College","PLANT FUNDS","Wittichen Sup Co","Maintenance & Repairs"
00058028,2018,FEB-2018,1200,2/28/2018,"Shelton State Community College","PLANT FUNDS","Won-Door Corp.","Maintenance & Repairs"
00058029,2018,FEB-2018,268.6,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wood Fruitticher","Materials and Supplies"
00058030,2018,FEB-2018,3772.91,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wright Express","Gasoline & Oil-Motor Vehicle"
00058030,2018,FEB-2018,168.23,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wright Express","Materials and Supplies"
00058031,2018,FEB-2018,5088,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","In10Sity Interactive","Maintenance & Repairs"
00058032,2018,FEB-2018,500,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kip Tyner Production","Other Contractual Services"
00058033,2018,FEB-2018,1759,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","M-F Athletic","Materials and Supplies"
00058033,2018,FEB-2018,129.99,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Perform Better","Materials and Supplies"
00058034,2018,FEB-2018,50,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Al Council Of Admin. Of Prof. Nursing Education (ACAPNEP)",Memberships
00058035,2018,FEB-2018,600,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00058036,2018,FEB-2018,138.91,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","In State-Commercl Transprt"
00058037,2018,FEB-2018,138.91,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","In State-Commercl Transprt"
00058038,2018,FEB-2018,138.91,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","In State-Commercl Transprt"
00058039,2018,FEB-2018,138.91,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","In State-Commercl Transprt"
00058040,2018,FEB-2018,138.91,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","In State-Commercl Transprt"
00058041,2018,FEB-2018,138.91,2/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Enterprise Rental","In State-Commercl Transprt"
00058060,2018,MAR-2018,100,3/1/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Williams,Honorariums
00058061,2018,MAR-2018,60,3/1/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Dixon,"Other Professional Fees"
00058062,2018,MAR-2018,421.16,3/1/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Elliott,"Misc Deductions Payable"
00058063,2018,MAR-2018,365.93,3/1/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Glover,"Misc Deductions Payable"
00058064,2018,MAR-2018,511.06,3/1/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Grant,"Misc Deductions Payable"
00058065,2018,MAR-2018,365.93,3/1/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Knight,"Misc Deductions Payable"
00058066,2018,MAR-2018,365.93,3/1/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Rawley,"Misc Deductions Payable"
00058067,2018,MAR-2018,156.6,3/1/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Verified Credentials","Misc Deductions Payable"
00058069,2018,MAR-2018,4000,3/2/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","State of Alabama (ACHE-ASPA)","Other Contractual Services"
00058070,2018,MAR-2018,745.26,3/5/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","At&T Mobility",Communications
00058071,2018,MAR-2018,390,3/5/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Boyle,"In State-Other Travel Exp"
00058072,2018,MAR-2018,20895.97,3/5/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Cobbs Allen","Insurance & Bonding"
00058073,2018,MAR-2018,384,3/5/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Crook,"In State-Other Travel Exp"
00058074,2018,MAR-2018,600,3/5/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00058075,2018,MAR-2018,600,3/5/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Eatmon,"In State-Other Travel Exp"
00058076,2018,MAR-2018,300,3/6/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"In State-Commercl Transprt"
00058077,2018,MAR-2018,600,3/6/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Regions Bank","Dep Liab-Resptry Thrpy Malpract Ins"
00058077,2018,MAR-2018,32.39,3/6/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Regions Bank","Materials and Supplies"
00058078,2018,MAR-2018,15.88,3/6/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Demopolis Water Works & Sewer Board","Water & Sewer"
00058107,2018,MAR-2018,884.44,3/9/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",Beard,"Materials and Supplies"
00058109,2018,MAR-2018,6170.2,3/12/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",RECO,"Materials and Supplies"
00058110,2018,MAR-2018,125,3/12/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Council for AL Resource Development (CARD)","In State-Registration"
00058110,2018,MAR-2018,0,3/12/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Council for AL Resource Development (CARD)",Memberships
00058111,2018,MAR-2018,125,3/12/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Council for AL Resource Development (CARD)","In State-Registration"
00058112,2018,MAR-2018,56,3/13/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Mercer Consumer","Dep Liab-Nursing Fees"
00058114,2018,MAR-2018,1106.27,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Holiday Inn Express & Suites","Out-of-State-Subsist & Lodging"
00058115,2018,MAR-2018,1479.17,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Overton Hotel & Conference Center","Out-of-State-Subsist & Lodging"
00058116,2018,MAR-2018,1479.17,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Overton Hotel & Conference Center","Out-of-State-Subsist & Lodging"
00058117,2018,MAR-2018,1479.17,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Overton Hotel & Conference Center","Out-of-State-Subsist & Lodging"
00058118,2018,MAR-2018,1479.17,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Overton Hotel & Conference Center","Out-of-State-Subsist & Lodging"
00058119,2018,MAR-2018,1479.17,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Overton Hotel & Conference Center","Out-of-State-Subsist & Lodging"
00058120,2018,MAR-2018,1479.17,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Overton Hotel & Conference Center","Out-of-State-Subsist & Lodging"
00058121,2018,MAR-2018,1479.17,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Overton Hotel & Conference Center","Out-of-State-Subsist & Lodging"
00058122,2018,MAR-2018,6912,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Out-of-State-Subsist & Lodging"
00058123,2018,MAR-2018,500,3/14/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Materials and Supplies"
00058338,2018,MAR-2018,289.69,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",4Imprint,"Materials and Supplies"
00058339,2018,MAR-2018,2550,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","5 Degrees Branding, LLC","Advertising & Promotions"
00058340,2018,MAR-2018,700,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",AACUBO,"In State-Registration"
00058341,2018,MAR-2018,120,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",AAIE,"In State-Registration"
00058342,2018,MAR-2018,300,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",AAMA,Memberships
00058343,2018,MAR-2018,65,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Act,"Other Contractual Services"
00058344,2018,MAR-2018,240,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Agee,"Other Professional Fees"
00058345,2018,MAR-2018,325,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","AKD, Inc.","Materials and Supplies"
00058346,2018,MAR-2018,66700.74,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Al Power Co ",Electricity
00058347,2018,MAR-2018,2069.33,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Al Power Co ",Electricity
00058348,2018,MAR-2018,2920,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Collegiate Umpire Association","Other Professional Fees"
00058349,2018,MAR-2018,250,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Alabama Consortium for Technology (ALACTL)",Memberships
00058350,2018,MAR-2018,340.4,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Allied Electronic","Materials and Supplies"
00058351,2018,MAR-2018,2547.5,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",Amazon.Com,"Materials and Supplies"
00058352,2018,MAR-2018,330,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",ASRC,"In State-Registration"
00058353,2018,MAR-2018,2949.7,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",At&T,Communications
00058354,2018,MAR-2018,81.5,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",AT&T,Communications
00058355,2018,MAR-2018,0,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Automic Software, Inc.","Computer Software-Non Cap"
00058355,2018,MAR-2018,17743,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Automic Software, Inc.","Maintenance & Repairs"
00058356,2018,MAR-2018,187.6,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Behavioral Health Systems","Dep Lib-Nurse Drug Test & Bkg Chks"
00058357,2018,MAR-2018,340,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Bobby Sprowl","In State-Other Travel Exp"
00058358,2018,MAR-2018,340,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Bobby Sprowl","In State-Other Travel Exp"
00058359,2018,MAR-2018,476,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Bobby Sprowl","In State-Other Travel Exp"
00058360,2018,MAR-2018,476,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Bobby Sprowl","In State-Other Travel Exp"
00058361,2018,MAR-2018,390,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Boyle,"In State-Other Travel Exp"
00058363,2018,MAR-2018,390,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Boyle,"In State-Other Travel Exp"
00058364,2018,MAR-2018,390,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Boyle,"In State-Other Travel Exp"
00058365,2018,MAR-2018,125.64,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Brown,"Other Professional Fees"
00058366,2018,MAR-2018,13440,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Burlington English Inc.","Instructional Materials"
00058367,2018,MAR-2018,30,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Cabler,"Other Professional Fees"
00058368,2018,MAR-2018,375.49,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Carolina Bio Sup","Materials and Supplies"
00058369,2018,MAR-2018,52.88,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","CDW-G Computer Dist.Warehouse","Materials and Supplies"
00058370,2018,MAR-2018,46.48,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Charter Spectrum",Communications
00058371,2018,MAR-2018,199.5,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Chick-Fil A, Inc.","Materials and Supplies"
00058372,2018,MAR-2018,275.4,3/15/2018,"Shelton State Community College","PLANT FUNDS",Cintas,"Other Contractual Services"
00058373,2018,MAR-2018,3045.55,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","City Of Tuscaloosa","Water & Sewer"
00058374,2018,MAR-2018,170,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Clark,"Other Professional Fees"
00058375,2018,MAR-2018,2710,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Commpro, Inc.","Other Professional Fees"
00058376,2018,MAR-2018,2000,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Comprehensive Sleep Center, P.C.","Other Contractual Services"
00058377,2018,MAR-2018,1705,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Condensed Curriculum International,Inc.","Accounts Receivable Misc"
00058378,2018,MAR-2018,240,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Cricks,"Other Professional Fees"
00058379,2018,MAR-2018,2430,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Demopolis Police Department","Other Contractual Services"
00058380,2018,MAR-2018,1511.49,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Demopolis Times","Advertising & Promotions"
00058381,2018,MAR-2018,1125,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","E-Learn Inc.","Instructional Materials"
00058382,2018,MAR-2018,2381.25,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Ellis Architects, Inc.","Construction in Progress"
00058382,2018,MAR-2018,14380.83,3/15/2018,"Shelton State Community College","PLANT FUNDS","Ellis Architects, Inc.","Construction in Progress"
00058383,2018,MAR-2018,3825,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ellucian Live",Out-of-State-Registration
00058384,2018,MAR-2018,399.11,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Express Oil Change, LLC","Maintenance & Repairs"
00058385,2018,MAR-2018,2551.18,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Farmers Co-Op","Materials and Supplies"
00058386,2018,MAR-2018,360,3/15/2018,"Shelton State Community College","PLANT FUNDS","FEDCorp, Inc","Service Contracts-Equipment"
00058387,2018,MAR-2018,281.97,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Firestone Stores","Maintenance & Repairs"
00058388,2018,MAR-2018,515.08,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Fisher Scientific","Materials and Supplies"
00058389,2018,MAR-2018,5927.93,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Fletcher Sup Co Inc","Materials and Supplies"
00058390,2018,MAR-2018,10796.34,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Follett Higher Education Group","AP-Follett Bookstore"
00058391,2018,MAR-2018,320,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","GCR Tires & Service","Maintenance & Repairs"
00058392,2018,MAR-2018,246.2,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","GovConnection Inc.","Instructional Materials"
00058393,2018,MAR-2018,240,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Hale,"Other Professional Fees"
00058394,2018,MAR-2018,170,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Haynes,"Other Professional Fees"
00058395,2018,MAR-2018,500,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Holiday Cleaners","Other Contractual Services"
00058396,2018,MAR-2018,700.49,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",IBM,"Interest Payments"
00058396,2018,MAR-2018,6559.38,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED",IBM,"Payments on Debt Principal"
00058396,2018,MAR-2018,910.06,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",IBM,"Interest Payments"
00058396,2018,MAR-2018,9427.96,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",IBM,"Payments on Debt Principal"
00058397,2018,MAR-2018,721.99,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","J. W. Pepper","Materials and Supplies"
00058398,2018,MAR-2018,549,3/15/2018,"Shelton State Community College","PLANT FUNDS","Jackson Security Service","Service Contracts-Equipment"
00058399,2018,MAR-2018,1472.15,3/15/2018,"Shelton State Community College","PLANT FUNDS","Johnson Controls","Maintenance & Repairs"
00058399,2018,MAR-2018,823.33,3/15/2018,"Shelton State Community College","PLANT FUNDS","Johnson Controls","Service Contracts-Equipment"
00058400,2018,MAR-2018,900,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kidz Life Magazine","Advertising & Promotions"
00058401,2018,MAR-2018,400,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kirk Alford","Maintenance & Repairs"
00058401,2018,MAR-2018,0,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Kirk Alford","Materials and Supplies"
00058402,2018,MAR-2018,574.68,3/15/2018,"Shelton State Community College","PLANT FUNDS","KONE Inc.","Service Contracts-Equipment"
00058403,2018,MAR-2018,749.86,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Layer3 Communications","Other Contractual Services"
00058404,2018,MAR-2018,239.85,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Lowe's,"Materials and Supplies"
00058405,2018,MAR-2018,128,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","M-F Athletic","Materials and Supplies"
00058406,2018,MAR-2018,8.29,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Manna Grocery","Materials and Supplies"
00058407,2018,MAR-2018,220,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Martin,"Other Professional Fees"
00058408,2018,MAR-2018,460,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Matherson,"Other Professional Fees"
00058409,2018,MAR-2018,53.5,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Maxx Mailing Service","Materials and Supplies"
00058410,2018,MAR-2018,1116.92,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Medco Supply Co.","Materials and Supplies"
00058411,2018,MAR-2018,30,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Moody,"Other Professional Fees"
00058412,2018,MAR-2018,740.15,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Motion Medical, Inc.","Materials and Supplies"
00058413,2018,MAR-2018,636.65,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Msc(Manhattan Supply Corp.)","Materials and Supplies"
00058414,2018,MAR-2018,435,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Noam Institute LTD","Instructional Materials"
00058415,2018,MAR-2018,3791.55,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Northport Auto Supply","Materials and Supplies"
00058415,2018,MAR-2018,54.3,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Northport Auto Supply","Maintenance & Repairs"
00058415,2018,MAR-2018,964.34,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Northport Auto Supply","Materials and Supplies"
00058416,2018,MAR-2018,632.01,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Office Depot","Instructional Materials"
00058416,2018,MAR-2018,63.83,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Office Depot","Materials and Supplies"
00058416,2018,MAR-2018,1729.96,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Office Depot","Materials and Supplies"
00058417,2018,MAR-2018,129.93,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Paper Direct","Materials and Supplies"
00058418,2018,MAR-2018,235.2,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Park Supply of Tuscaloosa, Inc.","Maintenance & Repairs"
00058419,2018,MAR-2018,1146.72,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Pitney Bowes Credit Corp.","Rent - Equipment"
00058420,2018,MAR-2018,386.15,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Promotional Concepts","Materials and Supplies"
00058421,2018,MAR-2018,681.1,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Publix,"Materials and Supplies"
00058422,2018,MAR-2018,263.84,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ryerson Tull Metals","Materials and Supplies"
00058423,2018,MAR-2018,1181.5,3/15/2018,"Shelton State Community College","PLANT FUNDS","Safety-Kleen Corp","Maintenance & Repairs"
00058424,2018,MAR-2018,1207.6,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club","Materials and Supplies"
00058424,2018,MAR-2018,195,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Sam'S Club",Memberships
00058425,2018,MAR-2018,287.64,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Schoolcraft Publishing, a Division of Telemedia, LLC","Materials and Supplies"
00058426,2018,MAR-2018,5735.25,3/15/2018,"Shelton State Community College","PLANT FUNDS","Simplex Time Recorder Co.","Service Contracts-Equipment"
00058427,2018,MAR-2018,59.99,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Singley Small Eng & Equip","Maintenance & Repairs"
00058428,2018,MAR-2018,134.62,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Southern Linc.",Communications
00058429,2018,MAR-2018,1746.87,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Spire,Communications
00058429,2018,MAR-2018,7587.86,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Spire,"Gas & Heating Fuel"
00058430,2018,MAR-2018,996,3/15/2018,"Shelton State Community College","PLANT FUNDS",Terminix,"Service Contracts-Equipment"
00058431,2018,MAR-2018,341,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","The Tuscaloosa News",Subscriptions
00058432,2018,MAR-2018,0,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The University Of Alabama","Materials and Supplies"
00058432,2018,MAR-2018,175.18,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The University Of Alabama","Printing, Reproduction & Binding"
00058433,2018,MAR-2018,410.88,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","The Ups Store",Postage
00058434,2018,MAR-2018,11508.34,3/15/2018,"Shelton State Community College","PLANT FUNDS","Trane Service","Maintenance & Repairs"
00058435,2018,MAR-2018,6034,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Tuscaloosa Acoustical Systems, Inc.","Maintenance & Repairs"
00058436,2018,MAR-2018,84.45,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","U.S. Rentals Inc.","Materials and Supplies"
00058437,2018,MAR-2018,26620,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ultimate Consulting IT, LLC","Other Professional Fees"
00058438,2018,MAR-2018,92.74,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","United Parcel Serv",Postage
00058439,2018,MAR-2018,25,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Universal Environmental Services, LLC","Maintenance & Repairs"
00058440,2018,MAR-2018,473,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Watchdog Document Services","Materials and Supplies"
00058441,2018,MAR-2018,990,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","WINL 98.5","Advertising & Promotions"
00058442,2018,MAR-2018,92.5,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wittichen Sup Co","Maintenance & Repairs"
00058443,2018,MAR-2018,2340,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",WMHZ,"Advertising & Promotions"
00058444,2018,MAR-2018,899.99,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Wood Fruitticher","Materials and Supplies"
00058445,2018,MAR-2018,288.42,3/15/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Xerox Corporation","Rent - Equipment"
00058445,2018,MAR-2018,269.07,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Xerox Corporation","Accounts Receivable Misc"
00058445,2018,MAR-2018,7808.59,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Xerox Corporation","Rent - Equipment"
00058446,2018,MAR-2018,587.27,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Bishop,"Misc Deductions Payable"
00058447,2018,MAR-2018,346.67,3/15/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Retirement Systems Of Alabama","Health Insurance-Institution Share"
00058448,2018,MAR-2018,1250,3/21/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Ellucian Live",Out-of-State-Registration
00058448,2018,MAR-2018,0,3/21/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ellucian Live","Out-of-State-Other Travel Expenses"
00058448,2018,MAR-2018,0,3/21/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Ellucian Live",Out-of-State-Registration
00058449,2018,MAR-2018,4000000,3/21/2018,"Shelton State Community College","PLANT FUNDS","BBVA Compass","Short-Term Investmnts over 90 Days"
00058450,2018,MAR-2018,59,3/21/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Domino's Pizza","Materials and Supplies"
00058454,2018,MAR-2018,50,3/22/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",ACCSPRA,"In State-Registration"
00058456,2018,MAR-2018,499,3/26/2018,"Shelton State Community College","CURRENT FUND RESTRICTED","Accreditation Commission for Education in Nursing, Inc.",Out-of-State-Registration
00058457,2018,MAR-2018,100,3/26/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","Shelton State Petty Cash","Non-governmental Gifts & Contracts"
00058458,2018,MAR-2018,512,3/26/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Thompson,"Materials and Supplies - Special"
00058459,2018,MAR-2018,1000,3/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED",Waterman,"Materials and Supplies"
00058460,2018,MAR-2018,1327.02,3/28/2018,"Shelton State Community College","CURRENT FUND UNRESTRICTED","American Family Life","Misc Deductions Payable"
